﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
"L'Autre Laurens";"Claude SCHMITZ";Fiction;"Long métrage";"Octobre 2023"
"L'Autre vie de Richard Kemp";"Germinal ALVAREZ, Nathalie SAUGEON";Fiction;"Long métrage";"Juin 2013"
"L'Enfant au diamant";"Pierre Edouard DUMORA";Fiction;"Court métrage";2022
L'Envoûtement;"Nicolas GIULIANI";Fiction;"Court métrage";2023
L'Établi;"Mathias GOKALP";Fiction;"Long métrage";"Avril 2023"
"L'État sauvage";"David PERRAULT";Fiction;"Long métrage";"Février 2020"
L'Événement;"Audrey DIWAN";Fiction;"Long métrage";"Novembre 2021"
"La Chamade";"Emma SÉMÉRIA";Fiction;"Court métrage";2020
"La Dernière Abeille";"Léa TRIBOULET";Fiction;"Court métrage";2020
"La Dernière Douane";"Clément SCHNEIDER";Fiction;"Court métrage";2020
"La Fille de 3e B";"Marielle GAUTIER";Fiction;"Court métrage";2023
"La Fortaleza";"Jorge ARMAND-THIELEN";Fiction;"Long métrage";2020
"La Nuée";"Just PHILIPPOT";Fiction;"Long métrage";"Juin 2021"
"La Nuit aux amants";"Julien HILMOINE";Fiction;"Long métrage";"Avril 2022"
"La Petite";"Guillaume NICLOUX";Fiction;"Long métrage";"Septembre 2023"
"La Plaine";"Dimitri POUGNET";Fiction;"Court métrage";2019
"La Roya";"Juan SEBASTIAN MESA";Fiction;"Long métrage";"Mars 2023"
"La Sorcière et le Martien";"Thomas BARDINET";Fiction;"Long métrage";"Juin 2023"
"La Troisième Guerre";"Giovanni ALOI";Fiction;"Long métrage";"Septembre 2021"
"La Verrue";"Sarah LASRY";Fiction;"Court métrage";2021
"Le Cercle d'Ali";"Antoine BEAUVOIS-BOETTI";Fiction;"Court métrage";2020
"Le Discours d'acceptation glorieux de Nicolas Chauvin";"Benjamin CROTTY";Fiction;"Court métrage";2018
"Le Feu au lac";"Pierre MENAHEM";Fiction;"Court métrage";2022
"Le Gang des Bois du Temple";"Rabah AMEUR-ZAIMECHE";Fiction;"Long métrage";"Septembre 2023"
"Le Jour où j'étais perdu";"Soufiane ADEL";Fiction;"Court métrage";2023
"Le Lac";"Nyima CARTIER";Fiction;"Court métrage";2020
"Le Paradis";"Zeno GRATON";Fiction;"Long métrage";"Mai 2023"
"Le Pion du général";"Makbul MUBARAK";Fiction;"Long métrage";"Février 2024"
"Le Poisson qui rêve des beaux océans - mais qui se tape un vieux bocal -";"Anthony CAZET";Fiction;"Court métrage";2022
"Le Règne animal";"Thomas CAILLEY";Fiction;"Long métrage";"Octobre 2023"
"Le Sens de l'orientation";"Fabien GORGEART";Fiction;"Court métrage";2011
"Le Voyage de Yashar";"Sébastien DE MONBRISON";Fiction;"Court métrage";2019
"Léo Balnéaire";"Paul GARCIA";Fiction;"Court métrage";2022
"Les Ardents";"Esther MYSIUS, Camille ROUAUD";Fiction;"Court métrage";"Juin 2022"
"Les Baleines ne savent pas nager";"Matthieu RUYSSEN";Fiction;"Court métrage";2020
"Les Envoûtés";"Pascal BONITZER";Fiction;"Long métrage";"Décembre 2019"
"Les Éveillées";"Nina BOUCHAUD CHEVAL";Fiction;"Court métrage";"Octobre 2022"
"Les Immortelles";"Caroline DERUAS";Fiction;"Court métrage";2019
"Les Intranquilles";"Marie VERMILLARD";Fiction;"Court métrage";2020
"Les Ogres";"Léa FEHNER";Fiction;"Long métrage";"Mars 2016"
"Les Quatre Tours";"Philippe MACHADO";Fiction;"Court métrage";2023
"Les Sorcières d’Akelarre";"Pablo AGÜERO";Fiction;"Long métrage";"Août 2021"
Levante;"Lillah HALLA";Fiction;"Long métrage";"Décembre 2023"
Libre;"Stéphanie DONCKER";Fiction;"Court métrage";2018
"Loin d'Al Andalus";;Fiction;"Court métrage";2021
"Loin du Léman";"Robert CANTARELLA";Fiction;"Court métrage";2020
"Lost in California";"Mathieu ROCHET";"Fiction, Animation, Documentaire";"Série AV";2022
"Love in ze phone";"Quentin JOLIVET";Fiction;"Court métrage";2021
"Ma Thérapie";"Thomas BARDINET";Fiction;"Court métrage";2023
"Malgré la nuit";"Guillermo GARCIA LOPEZ";Fiction;"Court métrage";2023
"Marave Challenge";"Simon RIETH";Fiction;"Court métrage";2019
"Marée basse";"Romain ANDRÉ";Fiction;"Court métrage";2022
Marinaleda;"Louis SÉGUIN";Fiction;"Court métrage";2023
Massacre;"Maïté SONNET";Fiction;"Court métrage";2019
Mercenaire;"Sacha WOLFF";Fiction;"Long métrage";"Octobre 2016"
"Meurs, monstre, meurs";"Alejandro FADEL";Fiction;"Long métrage";"Mai 2019"
Mignonnes;"Maïmouna DOUCOURÉ";Fiction;"Long métrage";"Août 2020"
"Mon chien stupide";"Yvan ATTAL";Fiction;"Long métrage";"Octobre 2019"
"Mon père";"Jordan RAUX";Fiction;"Court métrage";2023
"Mon tissu préféré";"Gaya JIJI";Fiction;"Long métrage";"Juillet 2018"
Musher;"Guillaume MOSCOVITZ";Fiction;"Court métrage";2022
"Nos cérémonies";"Simon RIETH";Fiction;"Long métrage";"Mai 2023"
"Nos frangins";"Rachid BOUCHAREB";Fiction;"Long métrage";"Décembre 2022"
Nuage;"Joséphine DARCY HOPKINS";Fiction;"Court métrage";2020
"Onoda, 10 000 nuits dans la jungle";"Arthur HARARI";Fiction;"Long métrage";"Juillet 2021"
Ostende;"Michaël BLIN";"Fiction, Documentaire";"Court métrage";2022
Paula;"Angela TERRAIL OTTOBAH";Fiction;"Long métrage";"Juillet 2023"
Peau-rouge;"Maya HAFFAR";Fiction;"Court métrage";2017
Perles;"Alexis HELLOT";Fiction;"Court métrage";2020
"Petit cœur";"Selim BENTOUNES";Fiction;"Court métrage";2020
Pibales;"Adrien BENOLIEL";Fiction;"Court métrage";2023
"Pile poil";"Lauriane ESCAFFRE, Yvonnick MULLER";Fiction;"Court métrage";2020
Playlist;"Nine ANTICO";Fiction;"Long métrage";"Juin 2021"
"Plus que jamais";"Émily ATEF";Fiction;"Long métrage";"Novembre 2022"
Poissonsexe;"Olivier BABINET";Fiction;"Long métrage";"Septembre 2020"
Poitiers;"Jérôme REYBAUD";Fiction;"Court métrage";2022
Pompidou;"Vladimir SILLAM";Fiction;"Court métrage";2020
"Pop Redemption";"Martin LE GALL";Fiction;"Long métrage";"Juin 2013"
Pornomelancolía;"Manuel ABRAMOVICH";Fiction;"Long métrage";"Juin 2023"
"Pourquoi j'ai écrit la Bible";"Alexandre STEIGER";Fiction;"Court métrage";2017
"Presque l'automne";"Margot POUPPEVILLE";Fiction;"Court métrage";2022
Princesse;"Marie-Sophie CHAMBON";Fiction;"Court métrage";2013
"Que la bête monte";"Marthe SÉBILLE";Fiction;"Court métrage";2021
"Radio Metronom";"Alexandru BELC";Fiction;"Long métrage";"Janvier 2023"
"Rap Night";"Salvatore LISTA";Fiction;"Court métrage";2019
Rodeo;"Lola QUIVORON";Fiction;"Long métrage";"Septembre 2022"
"Romance, abscisse et ordonnée";"Louise CONDEMI";Fiction;"Court métrage";2019
Ruine;"Mathilde PHILIPPON-AGINSKI, François DARRASSE";Fiction;"Court métrage";2019
"Saint Omer";"Alice DIOP";Fiction;"Long métrage";"Novembre 2022"
"Salut les Zins !";"Paul NOUHET";Fiction;"Court métrage";2023
Sardine;"Johanna CARAIRE";Fiction;"Court métrage";2022
"Sentinelle Sud";"Mathieu GÉRAULT";Fiction;"Long métrage";"Avril 2022"
"Serre moi fort";"Mathieu AMALRIC";Fiction;"Long métrage";"Septembre 2021"
"Shabaq : This Woman’s Pleasure";"Zalfa SEURAT";Fiction;"Court métrage";2019
"Si le vent tombe";"Nora MARTIROSYAN";Fiction;"Long métrage";"Mai 2021"
"Son altesse protocole";"Aurélie REINHORN";Fiction;"Court métrage";2021
"Sous les pavés";"Thibault LE TEXIER";Fiction;"Court métrage";2020
"Stella est amoureuse";"Sylvie VERHEYDE";Fiction;"Long métrage";"Décembre 2022"
Survival;"Philippe SFEZ";Fiction;"Court métrage";2023
"The French Dispatch";"Wes ANDERSON";Fiction;"Long métrage";"Octobre 2021"
"Tom Medina";"Tony GATLIF";Fiction;"Long métrage";"Août 2021"
"Tout ce qu'on sait faire c'est boxer";"Gaëtan KIAKU";Fiction;"Court métrage";2019
"Tout péter";"Noëlle BASTIN, Baptiste BOGAERT";Fiction;"Court métrage";2021
"Trois Femmes brûlées";"François ROBIC";Fiction;"Court métrage";2023
"Un adieu";"Mathilde PROFIT";Fiction;"Court métrage";2019
"Un automne à Great Yarmouth";"Marco MARTINS";Fiction;"Long métrage";"Septembre 2023"
"Un autre monde";"Stéphane BRIZÉ";Fiction;"Long métrage";"Février 2022"
"Un Discours pour les Forts";"Frédéric ZAMOCHNIKOFF";Fiction;"Court métrage";2023
"Un été viril";"Laurent LUNETTA";Fiction;"Court métrage";2017
"Un Varón";"Fabián HERNÁNDEZ";Fiction;"Long métrage";"Mars 2023"
"Une nuit, à travers champs";"Guillaume GRÉLARDON";Fiction;"Court métrage";2019
Vacances;"Béatrice DE STAËL, Léo WOLFENSTEIN";Fiction;"Long métrage";"Septembre 2022"
Vaurien;"Peter DOUROUNTZIS";Fiction;"Long métrage";"Juin 2021"
Vidange;"Guillaume CHEVALIER";Fiction;"Court métrage";2021
"Vincent doit mourir";"Stéphan CASTANG";Fiction;"Long métrage";"Novembre 2023"
"Voir le jour";"Marion LAINE";Fiction;"Long métrage";"Août 2020"
Ximinoa;"Itziar LEEMANS";Fiction;"Court métrage";2023
Yamb;"Winnele VEYRET";Fiction;"Court métrage";2020
